@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Chloride Ion,Chloride,0172,"",51.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00599,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Nitrate-N,Nitrate as N,0117,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",922,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,WethPresTemp,Weather : Temperature,1181,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4029897,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663803-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-07-12T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
