@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Magnesium-Mg,Magnesium,0237,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Chloride Ion,Chloride,0172,"",62.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Cu Filtered,"Copper, Dissolved",6450,"",2.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Zinc - as Zn,Zinc,6455,"",15.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",507,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Calcium - Ca,Calcium,0241,"",45.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Nitrate-N,Nitrate as N,0117,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1108970-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2002-06-19T12:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
