@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Nitrate-N,Nitrate as N,0117,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Cu Filtered,"Copper, Dissolved",6450,"",0.814,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",632,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639256-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09569250,MD-09569250,STOUR RIVER CHERINGTON,2016-01-18T13:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.611,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428980,236940
