@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",389,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655839-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300006,NE-44300006,WEAR AT WILLINGTON,2020-02-07T07:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420877,534325
