﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","161105","161105","603005","278726","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528307/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_67/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M26","LT.OUSE R. U/S CRACKTHORN BR. STW","603379","277840","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552056/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","42M04","LT.OUSE R. BLO NORTON FORD","601200","279100","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486773/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043060","Little Ouse (US Thelnetham)","River","32969","LOWER OUSE/LT OUSE/U/S LT OUSE/HINDERCLAY FEN/","602506","278825","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478827/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043060/year/2011/item/wbc_55/cycle/1"
