﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0215","EYNSHAM WHARF STREAM AT B4044","444013","208903","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353720/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0215","EYNSHAM WHARF STREAM AT B4044","444013","208903","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353720/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0215","EYNSHAM WHARF STREAM AT B4044","444013","208903","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353720/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0215","EYNSHAM WHARF STREAM AT B4044","444013","208903","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353720/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35847","35847","444540","208704","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456508/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35219","35219","428533","198154","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455903/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35219","35219","428533","198154","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455903/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","35219","35219","428533","198154","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455903/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_18/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_18/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_18/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_18/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_18/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_18/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_49/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_49/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_49/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_49/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_49/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_49/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_38/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_38/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_38/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_38/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_38/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_38/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_38/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_16/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_16/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_16/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_16/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_16/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_16/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_48/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_48/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_48/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_48/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_48/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_48/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_48/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2012/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2011/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2010/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_47/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","PTHR0113","THAMES AT WATER INTAKE, FARMOOR","443979","206495","South East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353623/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_47/cycle/2"
