﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_112/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_222/cycle/2","Quite Certain","0.85",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568572|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568571",
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_2/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_222/cycle/2","No Information","0.89","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_227/cycle/1","No Information","0.99",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_222/cycle/3","No Information","0.89","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_222/cycle/2","No Information","0.89","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_69/cycle/3","No Information","0.81","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_36/cycle/3","No Information","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_69/cycle/2","No Information","0.81","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_36/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549145",
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_56/cycle/3","No Information","0.64","Face Value Improvement",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
