@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Cadmium - Cd,Cadmium,0108,"",0.597,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Magnesium-Mg,Magnesium,0237,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Nitrate-N,Nitrate as N,0117,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Zinc - as Zn,Zinc,6455,"",40.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Calcium - Ca,Calcium,0241,"",65.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-1501027-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2000-07-05T09:45:00,Chloride Ion,Chloride,0172,"",33.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
