@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1064,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Nitrate-N,Nitrate as N,0117,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1686167-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2021-10-12T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441797,403813
