@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.829,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Nitrate-N,Nitrate as N,0117,"",0.826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.00281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",334,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0894,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2017-12-14T12:40:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),403751,425107
