@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160125-5177621,2016-01-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160209-5179263,2016-02-09T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160310-5181090,2016-03-10T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160427-5183525,2016-04-27T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160420-5183308,2016-04-20T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160616-5190333,2016-06-16T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160819-5194629,2016-08-19T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160916-5196229,2016-09-16T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20160902-5195759,2016-09-02T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20161020-5198340,2016-10-20T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20161107-5200621,2016-11-07T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20161202-5203871,2016-12-02T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
