@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090130-1780167,2009-01-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090303-1782211,2009-03-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090324-1783925,2009-03-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090424-1786116,2009-04-24T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090526-1788381,2009-05-26T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090625-1790459,2009-06-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090727-1793227,2009-07-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090825-1795731,2009-08-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20090916-1797450,2009-09-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20091023-1800166,2009-10-23T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20091012-1799402,2009-10-12T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20091124-1802687,2009-11-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20091215-1805010,2009-12-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
