@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070131-1719332,2007-01-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070309-1722301,2007-03-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070327-1723555,2007-03-27T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070517-1727817,2007-05-17T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070628-1731005,2007-06-28T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070605-1729129,2007-06-05T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070720-1733882,2007-07-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070925-1739567,2007-09-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20070903-1737677,2007-09-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20071025-1742183,2007-10-25T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20071115-1743824,2007-11-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20071211-1746454,2007-12-11T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
