@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000121-1411300,2000-01-21T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000214-1413258,2000-02-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000307-1417101,2000-03-07T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000411-1421823,2000-04-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000504-1423986,2000-05-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000605-1427707,2000-06-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000711-1435843,2000-07-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000804-1439430,2000-08-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20000907-1443072,2000-09-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20001018-1447839,2000-10-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20001130-1452845,2000-11-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20001109-1450437,2000-11-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010123-1457294,2001-01-23T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010216-1459359,2001-02-16T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010503-1464821,2001-05-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010608-1468461,2001-06-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010730-1478121,2001-07-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010706-1471103,2001-07-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20010911-1482802,2001-09-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20011026-1489439,2001-10-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20011003-1485447,2001-10-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20011120-1492672,2001-11-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020121-1499055,2002-01-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020215-1504084,2002-02-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020312-1506611,2002-03-12T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020408-1509310,2002-04-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020507-1515540,2002-05-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020613-1521638,2002-06-13T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020704-1524991,2002-07-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020822-1530753,2002-08-22T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20020918-1534633,2002-09-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20021014-1537501,2002-10-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20021029-1541209,2002-10-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20021118-1546090,2002-11-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030121-1553305,2003-01-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030225-1556738,2003-02-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030210-1555033,2003-02-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030407-1562638,2003-04-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030515-1566040,2003-05-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030606-1568285,2003-06-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030704-1570988,2003-07-04T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030805-1573659,2003-08-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20030901-1579072,2003-09-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20031029-1586414,2003-10-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20031002-1582900,2003-10-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20031128-1593457,2003-11-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20040211-1600756,2004-02-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20040309-1602949,2004-03-09T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20040402-1605150,2004-04-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002165-20040426-1607483,2004-04-26T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,RIVER ROCH @ SMITHY BRIDGE,392480,415390,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
