﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_208/cycle/3","Uncertain","0.65","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_74/cycle/1","No Information","0.56",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_55/cycle/2","No Information","0.78","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_74/cycle/2","No Information","0.55","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_18/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_56/cycle/2","No Information","0.5",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_55/cycle/2","No Information","0.61",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_69/cycle/3","No Information","0.76","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_69/cycle/1","No Information","0.86","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_28/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/2","Quite Certain","0.81",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_56/cycle/1","No Information","0.56","Face Value Deterioration (High to Good)",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_69/cycle/1","No Information","0.86",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556512|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556511|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556510",
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_56/cycle/1","No Information","0.88","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_69/cycle/1","No Information","0.96",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_55/cycle/1","Quite Certain","0.56","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_82/cycle/1","No Information","0.99",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2009/item/wbc_71/cycle/1","Very Certain","0.77",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2012/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2022/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/2","Very Certain","0.85",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_74/cycle/2","No Information","0.55","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_208/cycle/2","Uncertain","0.67",,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_55/cycle/1","Very Certain","0.43","Face Value Improvement",,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036780","Frome - conf Tedstone Bk to conf R Lugg","River","365682","246124","SO6568246124","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036780/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
