@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Zinc - as Zn,Zinc,6455,"",9.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",72.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.0746,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Hdnss Mg,"Hardness, Magnesium",0164,"",23.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Hdnss Ca,"Hardness, Calcium",0163,"",49.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Calcium - Ca,Calcium,0241,"",19.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Magnesium-Mg,Magnesium,0237,"",5.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2537684-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2000-04-13T13:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273564,107425
