@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Temp Water,Temperature of Water,0076,"",3.84,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Calcium - Ca,Calcium,0241,"",82.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Nitrate-N,Nitrate as N,0117,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0342,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Magnesium-Mg,Magnesium,0237,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Zinc - as Zn,Zinc,6455,"",31.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Potassium- K,Potassium,0211,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705110-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007700,SW-E1007700,RIVER TONE AT COALHARBOR BR,2003-02-19T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),328931,125301
