@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000125-2519041,2000-01-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000106-2440017,2000-01-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000218-2517138,2000-02-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000331-2525098,2000-03-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000309-2521972,2000-03-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000508-2531475,2000-05-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000616-2541601,2000-06-16T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000830-2555603,2000-08-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20000927-2561909,2000-09-27T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20001025-2566647,2000-10-25T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20001117-2570746,2000-11-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20001214-2574781,2000-12-14T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010207-2579545,2001-02-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010517-2587925,2001-05-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010604-2589835,2001-06-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010806-2600165,2001-08-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010824-2603893,2001-08-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20010927-2609725,2001-09-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20011017-2611773,2001-10-17T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20011113-2615204,2001-11-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20011212-2641633,2001-12-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20011231-2643079,2001-12-31T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020122-2645746,2002-01-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020212-2648655,2002-02-12T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020315-2652888,2002-03-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020306-2651504,2002-03-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020419-2656388,2002-04-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020530-2662073,2002-05-30T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020627-2666159,2002-06-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020716-2670002,2002-07-16T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20020930-2681333,2002-09-30T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20021018-2683685,2002-10-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20021108-2687043,2002-11-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20021126-2692393,2002-11-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030113-2700713,2003-01-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030205-2703720,2003-02-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030321-2708039,2003-03-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030513-2715372,2003-05-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030725-2727043,2003-07-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20030805-2728693,2003-08-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20031024-2740689,2003-10-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20031006-2738098,2003-10-06T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20031113-2743032,2003-11-13T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20031121-2744096,2003-11-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20031230-2747798,2003-12-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20040213-2754394,2004-02-13T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20040312-2757389,2004-03-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20040331-2759433,2004-03-31T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20040429-2763276,2004-04-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73210805-20040513-2765127,2004-05-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73210805,BADGWORTHY WATER AT MALMSMEAD BRIDGE,279216,147731,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
