@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Nitrate-N,Nitrate as N,0117,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
http://environment.data.gov.uk/water-quality/data/measurement/NW-5287683-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004418,NW-88004418,PEASEY BECK PTC FARLETON BECK,2020-02-03T14:45:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352923,482630
