﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_190/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_190/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_39/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_38/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_26/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_26/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_26/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_79/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_35/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_23/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_44/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_44/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_84/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_222/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_91/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2016/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058150","Millwood Brook Catchment (trib of Poulter)","River","39370252","MILLWOOD BROOK AT A60 ROAD BRIDGE","454562","374515","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522322/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058150/year/2019/item/wbc_91/cycle/2"
