@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,SALinsitu,Salinity : In Situ,7608,"",0.15,"",ppt,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",281,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",6.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894731-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2007-01-15T09:25:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),246706,127172
