@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Nitrate-N,Nitrate as N,0117,"",0.194,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00025,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",77,"",us/cm,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,pH,pH,0061,"",7.44,"",phunits,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5134584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-08-14T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
