@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130107-3147991,2013-01-07T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130207-3152056,2013-02-07T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130306-3155399,2013-03-06T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130408-3157989,2013-04-08T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130513-3161716,2013-05-13T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130610-3165353,2013-06-10T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130715-3170311,2013-07-15T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130819-3175936,2013-08-19T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130927-3182296,2013-09-27T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131011-3183708,2013-10-11T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131107-3187222,2013-11-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131127-3189468,2013-11-27T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
