@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210105-3414544,2021-01-05T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210204-3415962,2021-02-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210308-3418065,2021-03-08T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210408-3419423,2021-04-08T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210524-3422215,2021-05-24T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210609-3424091,2021-06-09T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210713-3426958,2021-07-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210806-3429271,2021-08-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210908-3431999,2021-09-08T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211001-3433827,2021-10-01T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211103-3436193,2021-11-03T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211203-3438681,2021-12-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
