@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130107-3147991,2013-01-07T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130207-3152056,2013-02-07T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130306-3155399,2013-03-06T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130408-3157989,2013-04-08T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130513-3161716,2013-05-13T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130610-3165353,2013-06-10T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130715-3170311,2013-07-15T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130819-3175936,2013-08-19T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20130927-3182296,2013-09-27T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131011-3183708,2013-10-11T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131107-3187222,2013-11-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20131127-3189468,2013-11-27T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20140106-3192399,2014-01-06T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20140210-3196000,2014-02-10T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20140305-3198413,2014-03-05T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20140403-3200920,2014-04-03T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20140701-3211501,2014-07-01T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20141002-3223323,2014-10-02T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20150204-3233789,2015-02-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20150521-3243897,2015-05-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20150828-3257031,2015-08-28T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20151103-3263917,2015-11-03T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20160308-3274097,2016-03-08T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20160614-3282568,2016-06-14T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20160927-3294343,2016-09-27T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20161205-3307056,2016-12-05T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20170125-3310975,2017-01-25T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20170407-3316321,2017-04-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20201006-3410457,2020-10-06T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20201103-3411042,2020-11-03T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20201201-3412725,2020-12-01T08:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210105-3414544,2021-01-05T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210204-3415962,2021-02-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210308-3418065,2021-03-08T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210408-3419423,2021-04-08T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210524-3422215,2021-05-24T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210609-3424091,2021-06-09T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210713-3426958,2021-07-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210806-3429271,2021-08-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20210908-3431999,2021-09-08T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211001-3433827,2021-10-01T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211103-3436193,2021-11-03T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1202200-20211203-3438681,2021-12-03T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,HLFNCE BR ABV HLFNCE,316226,124500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
