﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9425","TORRIDGE/RIVER TORRIDGE/RIVER OKEMENT/HOLE BROOK/MONKOKEHAMPTON (SP)/","258310","105560","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531004/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2014/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9425","TORRIDGE/RIVER TORRIDGE/RIVER OKEMENT/HOLE BROOK/MONKOKEHAMPTON (SP)/","258310","105560","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531004/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2022/item/wbc_55/cycle/3"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9425","TORRIDGE/RIVER TORRIDGE/RIVER OKEMENT/HOLE BROOK/MONKOKEHAMPTON (SP)/","258310","105560","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531004/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2013/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9425","TORRIDGE/RIVER TORRIDGE/RIVER OKEMENT/HOLE BROOK/MONKOKEHAMPTON (SP)/","258310","105560","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531004/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2012/item/wbc_55/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","72940612","HOLE BROOK U/S MONKOKEHAMPTON STW","258280","105600","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368058/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Torridge","GB108050014090","Hole Brook","River","9615","9615","258360","105450","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468902/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014090/year/2016/item/wbc_209/cycle/2"
