﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_69/cycle/2","Quite Certain","0.36",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_74/cycle/3","Quite Certain","0.7","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553901",
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_67/cycle/2","No Information","0.34","Face Value Improvement",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_56/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_69/cycle/1","Quite Certain","0.36","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_67/cycle/2","Quite Certain","0.67",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_56/cycle/2","No Information","0.6",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_74/cycle/1","No Information","0.72",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_69/cycle/2","Quite Certain","0.33",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_66/cycle/2","No Information","0.89","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_55/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_74/cycle/2","Quite Certain","0.7","Face Value Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_69/cycle/1","Quite Certain","0.32","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_67/cycle/2","Very Certain","0.55",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_56/cycle/2","No Information","0.6",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_209/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_66/cycle/2","No Information","0.52",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_55/cycle/2","Very Certain","0.59",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_208/cycle/2","No Information","0.68",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_66/cycle/2","No Information","0.88",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_55/cycle/2","Very Certain","0.88",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_208/cycle/2","No Information","0.8",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_67/cycle/1","Very Certain","0.55",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_56/cycle/1","No Information","0.78","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_69/cycle/1","Quite Certain","0.3",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_61/cycle/1","Very Certain","0.52",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_71/cycle/3","Very Certain","0.62","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567709|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567708",
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_67/cycle/2","Very Certain","0.47",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_56/cycle/2","Uncertain","0.49",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_209/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_208/cycle/2","No Information","0.69",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_71/cycle/2","Very Certain","0.62","Face Value Improvement",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_67/cycle/1","Very Certain","0.46",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_56/cycle/1","Quite Certain","0.79","Face Value Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_69/cycle/1","Quite Certain","0.36",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_10/cycle/2","No Information",,,,
