@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Water Depth,Water Depth,3428,"",6.93,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,HTrlTW,Time of sampling relative to previous high water,7342,"",3.43,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Pb Filtered,"Lead, Dissolved",0052,"",0.054,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,SALinsitu,Salinity : In Situ,7608,"",26.01,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,NGR Easting,NGR : Easting,6019,"",532080,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.057,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,NGR Northing,NGR : Northing,6020,"",416033,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Vol Filtered,Volume of Sample Filtered,4865,"",290,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0074,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.99,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0023,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0019,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.095,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Time Hi-Tide,Time of high tide,0004,"",5.28,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00098,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00051,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Turbdty in-s,Turbidity : In Situ,3976,"",264.4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,Fluoranthene,Fluoranthene,0736,"",0.0029,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024071-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2022-11-08T09:11:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00081,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
