﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","17332","RIVER ELLEN/COCKSHOT BECK/1513.00 NEAR PRIORY HALL, COCKSHOT BECK/","322200","539600","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481262/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","17332","RIVER ELLEN/COCKSHOT BECK/1513.00 NEAR PRIORY HALL, COCKSHOT BECK/","322200","539600","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481262/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","17332","RIVER ELLEN/COCKSHOT BECK/1513.00 NEAR PRIORY HALL, COCKSHOT BECK/","322200","539600","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481262/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","17332","RIVER ELLEN/COCKSHOT BECK/1513.00 NEAR PRIORY HALL, COCKSHOT BECK/","322200","539600","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481262/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","17332","RIVER ELLEN/COCKSHOT BECK/1513.00 NEAR PRIORY HALL, COCKSHOT BECK/","322200","539600","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481262/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","36472","RIVER ELLEN/COCKSHOT BECK/1512.70 HUMBLE JUMBLE GILL, SNITTLEGARTH FARM/","322085","537872","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549215/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","67923","67923","320718","540517","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446017/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005795","COCKSHOT BECK PTC R.ELLEN","320685","540573","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305117/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005795","COCKSHOT BECK PTC R.ELLEN","320685","540573","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305117/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005795","COCKSHOT BECK PTC R.ELLEN","320685","540573","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305117/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005795","COCKSHOT BECK PTC R.ELLEN","320685","540573","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305117/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","88005784","COCKSHOT BECK 50M D/S OF TORPENHOW STW","320724","540508","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305106/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_71/cycle/1"
