"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120511/time/113000/recordDate/20120511","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120517/time/134000/recordDate/20120517","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120520/time/140000/recordDate/20120520","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120529/time/130500/recordDate/20120529","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120608/time/105500/recordDate/20120608","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120614/time/114000/recordDate/20120614","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120617/time/161000/recordDate/20120617","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120619/time/144500/recordDate/20120619","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120628/time/114000/recordDate/20120628","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/45700/year/2012","Sample assessments for Windermere, Fellfoot during 2012","337990","486960","54.274517826926775","-2.953765741222596","Sampling point at Windermere, Fellfoot","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20120706/time/132500/recordDate/20120706","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
