﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5236","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1061.00 RAVENSGILL, US LYVENNET/","362221","512655","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481563/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5236","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1061.00 RAVENSGILL, US LYVENNET/","362221","512655","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481563/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5236","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1061.00 RAVENSGILL, US LYVENNET/","362221","512655","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481563/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5236","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1061.00 RAVENSGILL, US LYVENNET/","362221","512655","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481563/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5236","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1061.00 RAVENSGILL, US LYVENNET/","362221","512655","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481563/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5232","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1053.00 CROSBY LODGE FARM, LYVENNET/","362147","512759","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481559/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5177","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1058.00 KINGS MEABURN, RIVER LYVENNET/","361806","521185","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481545/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","5231","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/1056.00 MAULDS MEABURN, LYVENNET/","362558","516412","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481558/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","64741","64741","361233","523205","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442946/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070840","Lyvennet","River","63850","63850","362475","516794","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442064/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070840/year/2014/item/wbc_56/cycle/2"
