@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Turbdty in-s,Turbidity : In Situ,3976,"",23.8,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.294,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Time Hi-Tide,Time of high tide,0004,"",8.49,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,NGR Easting,NGR : Easting,6019,"",245705,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.95,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,NGR Northing,NGR : Northing,6020,"",131763,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.276,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.68,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Cu Filtered,"Copper, Dissolved",6450,"",0.46,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Pb Filtered,"Lead, Dissolved",0052,"",0.041,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Water Depth,Water Depth,3428,"",5.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.015,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.06,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3497101-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-11-03T07:30:00,SALinsitu,Salinity : In Situ,7608,"",31.61,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
