﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17337","RIVER ELLEN/1502.00 BOLTONGATE/","322990","540489","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530332/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17337","RIVER ELLEN/1502.00 BOLTONGATE/","322990","540489","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530332/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17336","RIVER ELLEN/1500.00 ULDALE US BRIDGE/","324629","536730","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481265/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","17330","RIVER ELLEN/1501.00 AT IREBY, RIVER ELLEN/","323992","538660","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481261/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65499","65499","324622","536743","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443699/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65499","65499","324622","536743","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443699/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65499","65499","324622","536743","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443699/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65499","65499","324622","536743","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443699/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023146","LONGLANDS BECK U/S RIVER ELLEN","326044","536045","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527665/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023146","LONGLANDS BECK U/S RIVER ELLEN","326044","536045","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527665/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023146","LONGLANDS BECK U/S RIVER ELLEN","326044","536045","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527665/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023146","LONGLANDS BECK U/S RIVER ELLEN","326044","536045","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527665/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023146","LONGLANDS BECK U/S RIVER ELLEN","326044","536045","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527665/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","67214","67214","325900","535300","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445317/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","67214","67214","325900","535300","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445317/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65245","65245","325531","535385","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443445/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","65245","65245","325531","535385","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443445/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023145","RIVER ELLEN @ STANTHWAITE BRIDGE","325237","536492","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527615/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023145","RIVER ELLEN @ STANTHWAITE BRIDGE","325237","536492","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527615/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023145","RIVER ELLEN @ STANTHWAITE BRIDGE","325237","536492","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527615/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023145","RIVER ELLEN @ STANTHWAITE BRIDGE","325237","536492","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527615/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88023145","RIVER ELLEN @ STANTHWAITE BRIDGE","325237","536492","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527615/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","64034","64034","322947","540494","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442247/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","64034","64034","322947","540494","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442247/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","64034","64034","322947","540494","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442247/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","64034","64034","322947","540494","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442247/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","64034","64034","322947","540494","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442247/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","88005782","RIVER ELLEN AT BOLTONGATE","322922","540499","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305104/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2012/item/wbc_79/cycle/1"
