@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.627,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Nitrate-N,Nitrate as N,0117,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0899,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
http://environment.data.gov.uk/water-quality/data/measurement/SO-1291194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,SO-Y0004409,R E YAR AT ROUD,2013-10-15T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451450,80380
