@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Nitrate-N,Nitrate as N,0117,"",5.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",774,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1783753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN223,AN-WEN223,OLD RAIL BR.ALDERFORD,2015-01-06T11:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612200,317800
