﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10592","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/SOUTH PETHERTON (TE)/","345140","116570","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482599/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10592","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/SOUTH PETHERTON (TE)/","345140","116570","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482599/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10592","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/SOUTH PETHERTON (TE)/","345140","116570","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482599/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250549","RIVER PARRETT AT CARYS MILL BRIDGE","344558","118654","South West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363137/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","33030","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/GAWBRIDGE/","344368","119464","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483058/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","33030","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/GAWBRIDGE/","344368","119464","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483058/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","33030","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/GAWBRIDGE/","344368","119464","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483058/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","33030","SOMERSET AREA/RIVER PARRETT CATCHMENT/MAIN RIVER PARRETT/GAWBRIDGE/","344368","119464","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483058/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","10229","10229","344530","118690","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461926/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2010/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2014/item/wbc_74/cycle/2"
