@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.264,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Zn- Filtered,"Zinc, Dissolved",3408,"",15.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Magnesium-Mg,Magnesium,0237,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Calcium - Ca,Calcium,0241,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Hardness,"Hardness, Total as CaCO3",0158,"",71.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610227-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57404850,MD-57404850,RIVER MANIFOLD - WETTON MILL,2015-01-27T11:31:00,Cu Filtered,"Copper, Dissolved",6450,"",2.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409524,356091
