﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","22490","RIVER MOLE/MOLE TRIBUTARIES/PIPP BROOK/SONDES PLACE FARM/","515438","149608","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482052/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_55/cycle/2"
