"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Ardingly","SWSGZ4319","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012630","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012641","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012730","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012960","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012740","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly","SWSGZ4319","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012711","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012700","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041013000","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"South East","Adur and Ouse","Ouse Upper","GB107041012590","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","River Ouse","UKENRI147","Urban Waste Water Treatment Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012630","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","UKGB107041012730","Drinking Water Protected Area",
"South East","Adur and Ouse","Ouse Upper","GB30744533","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012990","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041013000","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"South East","Adur and Ouse","Ouse Upper","GB107041012641","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012450","Sussex Chalk","G56","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012980","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","UKGB30744533","Drinking Water Protected Area",
"South East","Adur and Ouse","Ouse Upper","GB107041012950","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012970","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012720","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Sussex Chalk","G56","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012570","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041018000","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012680","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012710","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012990","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012660","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Sussex Chalk","G56","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012660","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","UKGB107041012560","Drinking Water Protected Area",
"South East","Adur and Ouse","Ouse Upper","GB107041012970","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012710","River Ouse","UKENRI147","Urban Waste Water Treatment Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012650","River Ouse","SWSGZ4008","Safeguard Zone",
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012700","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","Adur and Ouse","Ouse Upper","GB107041012670","River Ouse","SWSGZ4008","Safeguard Zone",
