"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","549627","119322","TQ4962719322","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2013/item/wbc_55/cycle/2","Very Certain","0.59",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012720","Ouse Ardingly to confluence with Scrase Brk","River","535289","126250","TQ3528926250","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012720/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012590","Little Horsted Stream","River","547500","117565","TQ4750017565","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012590/year/2015/item/wbc_69/cycle/2","No Information","0.73",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012990","Uck Upstream of Buxted","River","552069","125667","TQ5206925667","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012990/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","538552","115674","TQ3855215674","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","546939","120844","TQ4693920844","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2012/item/wbc_69/cycle/1","No Information","0.84",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012960","Longford Stream","River","539828","119580","TQ3982819580","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012960/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","538552","115674","TQ3855215674","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","546939","120844","TQ4693920844","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012970","Tickerage Stream","River","550569","121160","TQ5056921160","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012970/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012680","Scrase Bridge Stream at Haywards Heath","River","535589","125336","TQ3558925336","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012680/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012680","Scrase Bridge Stream at Haywards Heath","River","535589","125336","TQ3558925336","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012680/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2016/item/wbc_74/cycle/2","No Information","0.49","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012960","Longford Stream","River","539828","119580","TQ3982819580","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012960/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2016/item/wbc_71/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2013/item/wbc_74/cycle/2","No Information","0.95",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","549627","119322","TQ4962719322","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550658",
"South East","Adur and Ouse","Ouse Upper","GB107041012990","Uck Upstream of Buxted","River","552069","125667","TQ5206925667","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012990/year/2012/item/wbc_69/cycle/1","No Information","0.59",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","542463","122187","TQ4246322187","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2014/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","537248","126546","TQ3724826546","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","546939","120844","TQ4693920844","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2019/item/wbc_71/cycle/3","No Information","0.71","Face Value Improvement",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012630","Ridgewood Stream","River","548718","118707","TQ4871818707","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012630/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","549040","124639","TQ4904024639","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012660","Uck at Uckfield","River","546939","120844","TQ4693920844","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012660/year/2013/item/wbc_67/cycle/2","No Information","0.99",,,
"South East","Adur and Ouse","Ouse Upper","GB107041013000","Sheffield Park Stream","River","541495","125513","TQ4149525513","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013000/year/2022/item/wbc_69/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","537248","126546","TQ3724826546","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","543929","123481","TQ4392923481","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041013080","Iford Marshes","River","543241","106683","TQ4324106683","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013080/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012450","Winterbourne Steam at Lewes","River","540817","109709","TQ4081709709","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012450/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012570","Bevern Stream","River","538552","115674","TQ3855215674","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012570/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2010/item/wbc_56/cycle/1","No Information","0.61",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_71/cycle/2","Uncertain","0.67","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012630","Ridgewood Stream","River","548718","118707","TQ4871818707","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012630/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB30744533","Ardingly Reservoir","Lake","532643","129546","TQ3264329546","heavily modified","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744533/year/2013/item/wbc_72/cycle/1","Uncertain","0.67",,,
"South East","Adur and Ouse","Ouse Upper","GB107041013000","Sheffield Park Stream","River","541495","125513","TQ4149525513","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013000/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012990","Uck Upstream of Buxted","River","552069","125667","TQ5206925667","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012990/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","538542","123045","TQ3854223045","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2015/item/wbc_66/cycle/2","No Information","0.86",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012641","Uck (Ridgewood Stream to Ishurst)","River","545941","118501","TQ4594118501","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012641/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012590","Little Horsted Stream","River","547500","117565","TQ4750017565","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012590/year/2013/item/wbc_209/cycle/2","Quite Certain","0.87",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012990","Uck Upstream of Buxted","River","552069","125667","TQ5206925667","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012990/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2019/item/wbc_190/cycle/3","Quite Certain","0.88",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547894",
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_55/cycle/2","Very Certain","0.52",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012630","Ridgewood Stream","River","548718","118707","TQ4871818707","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012630/year/2012/item/wbc_66/cycle/1","No Information","0.93",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012680","Scrase Bridge Stream at Haywards Heath","River","535589","125336","TQ3558925336","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012680/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012670","Pellingford Brook","River","538542","123045","TQ3854223045","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012670/year/2015/item/wbc_55/cycle/2","No Information","0.98",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","537248","126546","TQ3724826546","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_56/cycle/1","Uncertain","0.58",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012710","Middle Ouse","River","542463","122187","TQ4246322187","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012710/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","533294","128271","TQ3329428271","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012950","Iron River","River","545277","115238","TQ4527715238","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012950/year/2016/item/wbc_71/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012990","Uck Upstream of Buxted","River","552069","125667","TQ5206925667","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012990/year/2019/item/wbc_71/cycle/3","Very Certain","0.7","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550856|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550855",
"South East","Adur and Ouse","Ouse Upper","GB107041012630","Ridgewood Stream","River","548718","118707","TQ4871818707","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012630/year/2012/item/wbc_55/cycle/1","No Information","0.49","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012960","Longford Stream","River","539828","119580","TQ3982819580","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012960/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012680","Scrase Bridge Stream at Haywards Heath","River","535589","125336","TQ3558925336","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012680/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041012590","Little Horsted Stream","River","547500","117565","TQ4750017565","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012590/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","537248","126546","TQ3724826546","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_55/cycle/1","Very Certain","0.78",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012980","Shortbridge Stream","River","545181","124050","TQ4518124050","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012980/year/2013/item/wbc_56/cycle/1","No Information","0.64","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012510","Glynde Reach","River","548640","111204","TQ4864011204","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012510/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041012560","Ouse between Isfield and Coast","River","544238","115980","TQ4423815980","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012560/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","Adur and Ouse","Ouse Upper","GB107041012680","Scrase Bridge Stream at Haywards Heath","River","535589","125336","TQ3558925336","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012680/year/2022/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Unchanged",,
