﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588315",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_69/cycle/3","Very Certain","0.69","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549712|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549701|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549678",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549638",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_69/cycle/1","Very Certain","0.51",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_69/cycle/2","Very Certain","0.69","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_24/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_56/cycle/3","Very Certain","0.95","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549656",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_56/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_66/cycle/3","No Information","0","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_56/cycle/2","Very Certain","0.95","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_66/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_69/cycle/2","Quite Certain","0.42","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_10/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_66/cycle/2","No Information","0","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2015/item/wbc_69/cycle/2","Uncertain","0.34",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549741",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_31/cycle/3","No Information","0",,,
