@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Nitrate-N,Nitrate as N,0117,"",0.526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",168,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745250-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2024-03-20T10:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),393385,525985
