"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2015/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_56/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2019/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2014/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042571","Blythe from Temple Balsall Brook to Patrick Bridge","River","49862","49862","421514","281308","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419391/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042571/year/2013/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","49881","49881","421803","285159","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419405/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","49881","49881","421803","285159","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419405/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","49881","49881","421803","285159","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419405/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2014/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","49881","49881","421803","285159","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419405/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2013/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042572","Blythe from Patrick Bridge to R Tame","River","49881","49881","421803","285159","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419405/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042572/year/2010/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2009/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_91/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_85/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_85/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_85/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_85/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_85/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_86/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_86/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_86/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_86/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_86/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_82/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_82/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_82/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_82/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_82/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_76/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_76/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_76/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_76/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_76/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2014/item/wbc_65/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2015/item/wbc_65/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2016/item/wbc_65/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2011/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2012/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2019/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Blythe Rivers","GB104028042400","Blythe from Source to Cuttle Brook","River","61649620","RIVER BLYTHE - CHESWICK GREEN","412734","275365","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268774/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042400/year/2009/item/wbc_74/cycle/1"
