"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","575940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575940","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","584992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584992","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","584981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584981","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"583516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583516","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583505","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585124","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585212","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575935","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575936","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570356","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587474","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","575941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575941","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587496","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585269","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587356","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585037","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575942","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","575905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575905","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","570173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570173","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Hipper from Source to River Rother","GB104027057660","River","SK3390771160","heavily modified","433907","371160","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587118","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","562625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562625","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584937","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575943","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570290","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575906","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575906","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","570174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570174","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","568393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568393","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","587281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587281","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Redleadmill Brook","GB104027057620","River","SK3818666188","not designated artificial or heavily modified","438186","366188","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","586861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586861","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587073","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585146","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"575944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575944","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570175","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568394","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586969","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Misconnections","Suspected",,,"575951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575951","Ammonia",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Suspected","RNAG","Not applicable","Point source","Probable","Landfill leaching","Suspected",,,"575949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575949","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568395","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587334","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","568710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568710","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","562607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562607","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","562608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562608","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585168","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587051","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"584915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584915","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"586914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586914","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Manganese","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected",,,"570390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570390","Chemicals","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","587247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587247","Invasive non-native species","Non-native invasive species"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","568711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568711","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Barlow Brook from Source to River Drone","GB104027057700","River","SK3580475497","not designated artificial or heavily modified","435804","375497","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583483","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583494","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585350","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable","Ammonia","Not applicable","575947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575947","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587312","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568397","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","568712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568712","Other","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587559","No entry",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Source to Hawke Brook","GB104027057290","River","SK4604870872","not designated artificial or heavily modified","446048","370872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585003","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586903","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Redleadmill Brook","GB104027057620","River","SK3818666188","not designated artificial or heavily modified","438186","366188","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586850","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585112","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","575948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575948","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Good","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable","Not applicable","Not applicable","568398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568398","Chemicals","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587374","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother, Spittal Brook to Doe Lea","GB104027057771","River","SK4316475610","heavily modified","443164","375610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587452","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","585190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585190","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Sediment","Not applicable","585236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585236","Fine sediment","Pollution from abandoned mines"
"Humber","Don and Rother","Rother and Doe Lea","Pools Brook from Source to Doe Lea","GB104027057310","River","SK4341572340","heavily modified","443415","372340","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Salinity","Not applicable","585223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585223","Salinity","Pollution from towns, cities and transport"
