"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","The Moss from Source to River Rother","River","441961","380086","SK4196180086","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057720/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","Hawke Brook from Source to Doe Lea","River","447594","375465","SK4759475465","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057320/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2012/item/wbc_55/cycle/1","Very Certain","0.62",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057771","Rother, Spittal Brook to Doe Lea","River","443164","375610","SK4316475610","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057771/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","444581","378436","SK4458178436","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2013/item/wbc_64/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_91/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","Hawke Brook from Source to Doe Lea","River","447594","375465","SK4759475465","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057320/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2011/item/wbc_61/cycle/1","Very Certain","0.76",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2014/item/wbc_91/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","The Moss from Source to River Rother","River","441961","380086","SK4196180086","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057720/year/2016/item/wbc_210/cycle/2","No Information","0.52","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587107",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_210/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2012/item/wbc_71/cycle/1","Very Certain","0.79",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575914|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575913|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575912",
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2014/item/wbc_74/cycle/2","No Information","0.91",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","437492","376768","SK3749276768","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057320","Hawke Brook from Source to Doe Lea","River","447594","375465","SK4759475465","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057320/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057730","Pigeon Bridge Brook from Source to River Rother","River","445662","384044","SK4566284044","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057740","Ulley Brook from Source to River Rother","River","445552","387742","SK4555287742","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","438651","368565","SK3865168565","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2012/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","438186","366188","SK3818666188","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2010/item/wbc_92/cycle/1","No Information","0.91",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057773","Shire Brook","River","441190","384215","SK4119084215","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057773/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057720","The Moss from Source to River Rother","River","441961","380086","SK4196180086","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057720/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2011/item/wbc_56/cycle/1","Very Certain","0.98",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027052280","Rother from Source to Redleadmill Brook","River","441736","364175","SK4173664175","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027052280/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057310","Pools Brook from Source to Doe Lea","River","443415","372340","SK4341572340","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057310/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057301","Doe Lea from Hawke Brooke to River Rother","River","444507","375111","SK4450775111","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057301/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","441156","369893","SK4115669893","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_92/cycle/1","No Information","0.52",,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","446048","370872","SK4604870872","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057660","Hipper from Source to River Rother","River","433907","371160","SK3390771160","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057660/year/2011/item/wbc_71/cycle/1","No Information","0.71","Face Value Unchanged",,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057700","Barlow Brook from Source to River Drone","River","435804","375497","SK3580475497","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057700/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Don and Rother","Rother and Doe Lea","GB104027057670","Holme Brook/Linacre Beck","River","435109","372569","SK3510972569","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057670/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
