"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Barlow Brook from Source to River Drone","GB104027057700","River","not designated artificial or heavily modified","435804","375497","SK3580475497","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hawke Brook from Source to Doe Lea","GB104027057320","River","not designated artificial or heavily modified","447594","375465","SK4759475465","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Shire Brook","GB104027057773","River","heavily modified","441190","384215","SK4119084215","2027 (low)","3","High","Element","Manganese","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","The Moss from Source to River Rother","GB104027057720","River","not designated artificial or heavily modified","441961","380086","SK4196180086","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Drone/Whitting from Source to River Rother","GB104027057710","River","heavily modified","437492","376768","SK3749276768","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hawke Brook from Source to Doe Lea","GB104027057320","River","not designated artificial or heavily modified","447594","375465","SK4759475465","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","heavily modified","444507","375111","SK4450775111","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Shire Brook","GB104027057773","River","heavily modified","441190","384215","SK4119084215","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pools Brook from Source to Doe Lea","GB104027057310","River","heavily modified","443415","372340","SK4341572340","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","heavily modified","444507","375111","SK4450775111","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","heavily modified","438651","368565","SK3865168565","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","The Moss from Source to River Rother","GB104027057720","River","not designated artificial or heavily modified","441961","380086","SK4196180086","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Barlow Brook from Source to River Drone","GB104027057700","River","not designated artificial or heavily modified","435804","375497","SK3580475497","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Barlow Brook from Source to River Drone","GB104027057700","River","not designated artificial or heavily modified","435804","375497","SK3580475497","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Redleadmill Brook","GB104027057620","River","not designated artificial or heavily modified","438186","366188","SK3818666188","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Shire Brook","GB104027057773","River","heavily modified","441190","384215","SK4119084215","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hipper from Source to River Rother","GB104027057660","River","heavily modified","433907","371160","SK3390771160","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Ulley Brook from Source to River Rother","GB104027057740","River","heavily modified","445552","387742","SK4555287742","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Spittal Brook to Doe Lea","GB104027057771","River","heavily modified","443164","375610","SK4316475610","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Drone/Whitting from Source to River Rother","GB104027057710","River","heavily modified","437492","376768","SK3749276768","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","heavily modified","438651","368565","SK3865168565","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","heavily modified","438651","368565","SK3865168565","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","The Moss from Source to River Rother","GB104027057720","River","not designated artificial or heavily modified","441961","380086","SK4196180086","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hawke Brook from Source to Doe Lea","GB104027057320","River","not designated artificial or heavily modified","447594","375465","SK4759475465","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Shire Brook","GB104027057773","River","heavily modified","441190","384215","SK4119084215","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Ulley Brook from Source to River Rother","GB104027057740","River","heavily modified","445552","387742","SK4555287742","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","heavily modified","444507","375111","SK4450775111","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","heavily modified","444507","375111","SK4450775111","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pools Brook from Source to Doe Lea","GB104027057310","River","heavily modified","443415","372340","SK4341572340","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","heavily modified","444507","375111","SK4450775111","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Redleadmill Brook","GB104027057620","River","not designated artificial or heavily modified","438186","366188","SK3818666188","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hawke Brook from Source to Doe Lea","GB104027057320","River","not designated artificial or heavily modified","447594","375465","SK4759475465","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Barlow Brook from Source to River Drone","GB104027057700","River","not designated artificial or heavily modified","435804","375497","SK3580475497","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Ulley Brook from Source to River Rother","GB104027057740","River","heavily modified","445552","387742","SK4555287742","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","not designated artificial or heavily modified","445662","384044","SK4566284044","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","not designated artificial or heavily modified","445662","384044","SK4566284044","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Spittal Brook to Doe Lea","GB104027057771","River","heavily modified","443164","375610","SK4316475610","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pools Brook from Source to Doe Lea","GB104027057310","River","heavily modified","443415","372340","SK4341572340","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Drone/Whitting from Source to River Rother","GB104027057710","River","heavily modified","437492","376768","SK3749276768","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Redleadmill Brook","GB104027057620","River","not designated artificial or heavily modified","438186","366188","SK3818666188","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Shire Brook","GB104027057773","River","heavily modified","441190","384215","SK4119084215","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Spittal Brook to Doe Lea","GB104027057771","River","heavily modified","443164","375610","SK4316475610","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Ulley Brook from Source to River Rother","GB104027057740","River","heavily modified","445552","387742","SK4555287742","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","The Moss from Source to River Rother","GB104027057720","River","not designated artificial or heavily modified","441961","380086","SK4196180086","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Ulley Brook from Source to River Rother","GB104027057740","River","heavily modified","445552","387742","SK4555287742","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother, Doe Lea to Don","GB104027057772","River","heavily modified","444581","378436","SK4458178436","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pools Brook from Source to Doe Lea","GB104027057310","River","heavily modified","443415","372340","SK4341572340","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Redleadmill Brook","GB104027057620","River","not designated artificial or heavily modified","438186","366188","SK3818666188","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","heavily modified","438651","368565","SK3865168565","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","The Moss from Source to River Rother","GB104027057720","River","not designated artificial or heavily modified","441961","380086","SK4196180086","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Hawke Brook from Source to Doe Lea","GB104027057320","River","not designated artificial or heavily modified","447594","375465","SK4759475465","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Spital/Calow/Muster Brook","GB104027057640","River","not designated artificial or heavily modified","441156","369893","SK4115669893","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","not designated artificial or heavily modified","445662","384044","SK4566284044","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Rother and Doe Lea","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3385","Pools Brook from Source to Doe Lea","GB104027057310","River","heavily modified","443415","372340","SK4341572340","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
