@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",540,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Nitrate-N,Nitrate as N,0117,"",4.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747716-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04131700,MD-04131700,HATHERLEY BROOK BROADBOARD BRIDGE,2020-01-10T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384060,221410
