﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584636","/catchment-planning/ReasonsForNotAchievingGood/584636","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"558309","/catchment-planning/ReasonsForNotAchievingGood/558309","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"558308","/catchment-planning/ReasonsForNotAchievingGood/558308","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588126","/catchment-planning/ReasonsForNotAchievingGood/588126","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG",,"Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","588125","/catchment-planning/ReasonsForNotAchievingGood/588125","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"558347","/catchment-planning/ReasonsForNotAchievingGood/558347","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558334","/catchment-planning/ReasonsForNotAchievingGood/558334","Dissolved oxygen (DO)",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","High","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"558323","/catchment-planning/ReasonsForNotAchievingGood/558323","Ammonia",
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Food and drink","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","558289","/catchment-planning/ReasonsForNotAchievingGood/558289","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"558310","/catchment-planning/ReasonsForNotAchievingGood/558310","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","558288","/catchment-planning/ReasonsForNotAchievingGood/558288","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558361","/catchment-planning/ReasonsForNotAchievingGood/558361","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558360","/catchment-planning/ReasonsForNotAchievingGood/558360","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","558293","/catchment-planning/ReasonsForNotAchievingGood/558293","Invasive non-native species","Non-native invasive species"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","558292","/catchment-planning/ReasonsForNotAchievingGood/558292","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","558291","/catchment-planning/ReasonsForNotAchievingGood/558291","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Linnet","GB105033042950","River","TL8091062556","heavily modified","580910","262556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","558290","/catchment-planning/ReasonsForNotAchievingGood/558290","Abstraction and flow","Changes to the natural flow and levels of water"
