﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_19/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_19/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_18/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_29/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_18/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_49/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_27/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_16/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_49/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_27/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_16/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_48/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_37/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_48/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_48/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_37/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_65/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_47/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_47/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_46/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_35/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_46/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_35/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_89/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_89/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_45/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_45/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_77/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_33/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_77/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_33/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_76/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_43/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_87/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_76/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0130","SALMON BROOK BELOW ENFIELD DITCH","535649","192146","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350924/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_65/cycle/2"
