@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Cu Filtered,"Copper, Dissolved",6450,"",0.989,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Pb Filtered,"Lead, Dissolved",0052,"",6.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.657,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",191,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Zn- Filtered,"Zinc, Dissolved",3408,"",271,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Fe- Filt,"Iron, Dissolved",6460,"",97.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Mn- Filtered,"Manganese, Dissolved",6458,"",47.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",18.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5187948-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-05-05T13:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
