@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
http://environment.data.gov.uk/water-quality/data/measurement/SO-1607006-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004151,SO-G0004151,ST LEONARDS - HATCHET STREAM,2023-10-16T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",361,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),440652,98426
