@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",491484,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,WethPresTemp,Weather : Temperature,1181,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",32,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",571,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Nitrite-N,Nitrite as N,0118,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1571885-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2003-07-15T16:25:00,Chloride Ion,Chloride,0172,"",47.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
