@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Nitrite-N,Nitrite as N,0118,"",0.0102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-2776674-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2008-08-30T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),475874,309544
