@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",168,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Nitrate-N,Nitrate as N,0117,"",0.616,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363912-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001834,NW-88001834,GLOSSOP BROOK ABOVE CONF WITH ETHEROW,2024-06-20T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),401002,395249
