﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","RSN0035","RIVER TAVY ABOVE ABBEY BRIDGE","248263","74392","South West","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570354/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","RSN0035","RIVER TAVY ABOVE ABBEY BRIDGE","248263","74392","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570354/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","RSN0035","RIVER TAVY ABOVE ABBEY BRIDGE","248263","74392","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570354/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","RSN0035","RIVER TAVY ABOVE ABBEY BRIDGE","248263","74392","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570354/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10759","10759","247740","73830","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462444/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_56/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10779","10779","246990","71060","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462464/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10757","10757","246650","71780","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462442/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10757","10757","246650","71780","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462442/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10757","10757","246650","71780","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462442/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10757","10757","246650","71780","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462442/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_192/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_192/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_33/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_33/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_219/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_219/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_239/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_239/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_215/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_215/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_235/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_235/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_224/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_224/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_244/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_244/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_243/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_243/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_240/cycle/3"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_240/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","18670","TAVY/MAIN TAVY/U/S ROWDENS TRIBUTARY/","249274","75181","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482829/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","18670","TAVY/MAIN TAVY/U/S ROWDENS TRIBUTARY/","249274","75181","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482829/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","18670","TAVY/MAIN TAVY/U/S ROWDENS TRIBUTARY/","249274","75181","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482829/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10777","10777","244950","76330","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462462/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_61/cycle/1"
