@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20000211-2522051,2000-02-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20000224-2525817,2000-02-24T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20000319-2530046,2000-03-19T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20000607-2540789,2000-06-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20000629-2545882,2000-06-29T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001011-2565176,2000-10-11T17:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001025-2567068,2000-10-25T18:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001109-2570840,2000-11-09T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001130-2574022,2000-11-30T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,UNCODED,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001116-2571276,2000-11-16T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001217-2575826,2000-12-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20001214-2575527,2000-12-14T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
