@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040211-2754135,2004-02-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040518-2766076,2004-05-18T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040510-2764706,2004-05-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040609-2769196,2004-06-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040620-2770921,2004-06-20T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040720-2775901,2004-07-20T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040819-2780606,2004-08-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20040902-2782944,2004-09-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20041117-2792872,2004-11-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20041209-2795839,2004-12-09T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20041216-2796916,2004-12-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010588-20041222-2797535,2004-12-22T03:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010588,RIVER PARRETT D/S BCL,330692,138659,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
