"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Douglas","Douglas OC","GB31231288","Rivington Reservoirs","Lake","362592","413229","SD6259213229","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231288/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2012/item/wbc_61/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064800","Buckhow (Hic Bibbi) Brook","River","356010","412088","SD5601012088","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064800/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064790","Tawd","River","346931","411036","SD4693111036","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064790/year/2011/item/wbc_56/cycle/1","Very Certain","0.83",,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2010/item/wbc_92/cycle/1","No Information","0.65",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","348632","411345","SD4863211345","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070061610","Poolstock Brook","River","359050","404105","SD5905004105","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061610/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","344268","410456","SD4426810456","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Douglas","Douglas OC","GB31231232","High Bullough Reservoir","Lake","361880","416933","SD6188016933","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231232/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Douglas","Douglas OC","GB112070064850","Douglas - Upper","River","363586","412491","SD6358612491","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064850/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"North West","Douglas","Douglas OC","GB112070061600","Smithy Brook","River","356409","403600","SD5640903600","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070061600/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Douglas","Douglas OC","GB31231476","Adlington Reservoir","Lake","358505","411270","SD5850511270","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231476/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Douglas","Douglas OC","GB112070064780","Douglas - Mid","River","358158","408916","SD5815808916","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064780/year/2012/item/wbc_10/cycle/1","No Information",,,,
