@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Magnesium-Mg,Magnesium,0237,"",65.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Chloride Ion,Chloride,0172,"",327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Zinc - as Zn,Zinc,6455,"",51.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Calcium - Ca,Calcium,0241,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Iron - as Fe,Iron,6051,"",82.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0171,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Bromide Ion,Bromide,0171,"",2.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
http://environment.data.gov.uk/water-quality/data/measurement/MD-2199921-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324920,MD-39324920,RIVER POULTER D/S OF LANGWITH LODGE LANE,2000-12-03T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",565,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454470,370260
