﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","9316","DART/TIDAL DART/DITTISHAM MILL STREAM/LONGACRE (SP)/","282750","53180","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483310/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","161060","161060","285160","55032","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528351/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_209/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_69/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_69/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_66/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_66/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_74/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_74/cycle/1"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_71/cycle/2"
"South West","Devon South","Dart Start Bay and Torbay","GB108046005060","Dart (Tidal)","River","70711240","DITTISHAM MILL CREEK AT EAST CORNWORTHY","284656","54990","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366691/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005060/year/2014/item/wbc_71/cycle/1"
