"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","not designated artificial or heavily modified","539285","223313","TL3928523313","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Little Hallingbury Brook","GB106038033250","River","not designated artificial or heavily modified","550382","217057","TL5038217057","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","heavily modified","549422","220079","TL4942220079","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","not designated artificial or heavily modified","544568","225531","TL4456825531","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Cybutryne","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Cannons Brook","GB106038033220","River","not designated artificial or heavily modified","543119","210686","TL4311910686","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","not designated artificial or heavily modified","544568","225531","TL4456825531","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","not designated artificial or heavily modified","518828","221079","TL1882821079","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","heavily modified","537827","213029","TL3782713029","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","not designated artificial or heavily modified","532254","212705","TL3225412705","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Great Hallingbury Brook","GB106038033330","River","not designated artificial or heavily modified","551214","220711","TL5121420711","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","not designated artificial or heavily modified","522089","212451","TL2208912451","2039","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","not designated artificial or heavily modified","544568","225531","TL4456825531","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Bourne Brook","GB106038033340","River","not designated artificial or heavily modified","549978","223425","TL4997823425","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","not designated artificial or heavily modified","544568","225531","TL4456825531","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Quin","GB106038040120","River","not designated artificial or heavily modified","539544","230645","TL3954430645","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stevenage Brook","GB106038033410","River","not designated artificial or heavily modified","525963","221446","TL2596321446","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","not designated artificial or heavily modified","536177","230269","TL3617730269","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","not designated artificial or heavily modified","544568","225531","TL4456825531","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","Good","Element","Endosulfan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort and Navigation, Harlow to Lee","GB106038033282","River","heavily modified","542794","211464","TL4279411464","2015","3","Good","Element","Atrazine","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","heavily modified","537827","213029","TL3782713029","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Stort (at Clavering)","GB106038040130","River","not designated artificial or heavily modified","548071","230506","TL4807130506","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3105","Lee Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3493","Beane (Source to Stevenage Brook)","GB106038040110","River","not designated artificial or heavily modified","529410","227086","TL2941027086","2015","3","Good","Element","Hexachlorobutadiene","Objective",
