"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stort and Bourne Brook","GB106038033340","River","TL4997823425","not designated artificial or heavily modified","549978","223425","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586519","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583019","Chemicals",
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"562106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562106","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","562075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562075","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586412","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586500","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586528","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583120","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"583099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583099","Phosphate","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","586405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586405","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","586406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586406","Abstraction and flow","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Hydrology","Not applicable","586404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586404","Abstraction and flow","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586402","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586407","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586403","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588586","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586469","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","562076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562076","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","562127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562127","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562088","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586413","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586501","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588583","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583105","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","583108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583108","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583107","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583106","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","583109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583109","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Floating pennywort","Probable","Invasive non-native species","Not applicable","588587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588587","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","583081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583081","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562132","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562131","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","562077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562077","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","562128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562128","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","588612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588612","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Sediment","Not applicable","586414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586414","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586502","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583117","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583020","Temperature",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588588","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586463","No entry",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562051","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","562046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562046","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562052","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","562050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562050","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562049","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","562047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562047","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583082","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Sediment","Not applicable","562078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562078","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562129","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Pincey Brook","GB106038033380","River","TL5486223371","not designated artificial or heavily modified","554862","223371","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"586540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586540","Dissolved oxygen (DO)",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586415","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","586503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586503","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588589","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","583083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583083","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562079","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","562167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562167","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562155","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Pincey Brook","GB106038033380","River","TL5486223371","not designated artificial or heavily modified","554862","223371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586541","Chemicals",
"Thames","Lee Upper","Lee Upper","Lee Navigation (Hertford to Fieldes Weir)","GB106038033240","River","TL3782713029","heavily modified","537827","213029","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Confirmed","Morphology","Not applicable","586416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586416","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","586504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586504","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586400","Chemicals",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583028","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583027","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583026","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","583084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583084","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","TL4456825531","not designated artificial or heavily modified","544568","225531","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"583075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583075","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
