"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170512/time/135800/recordDate/20170512","British Week:2017-W19","http://reference.data.gov.uk/id/week/2017-W19","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170516/time/134500/recordDate/20170516","British Week:2017-W20","http://reference.data.gov.uk/id/week/2017-W20","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170526/time/113500/recordDate/20170526","British Week:2017-W21","http://reference.data.gov.uk/id/week/2017-W21","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170531/time/135100/recordDate/20170531","British Week:2017-W22","http://reference.data.gov.uk/id/week/2017-W22","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170609/time/100000/recordDate/20170609","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170614/time/124500/recordDate/20170614","British Week:2017-W24","http://reference.data.gov.uk/id/week/2017-W24","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170625/time/112900/recordDate/20170625","British Week:2017-W26","http://reference.data.gov.uk/id/week/2017-W26","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170629/time/143400/recordDate/20170629","British Week:2017-W26","http://reference.data.gov.uk/id/week/2017-W26","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170704/time/102500/recordDate/20170704","British Week:2017-W27","http://reference.data.gov.uk/id/week/2017-W27","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170713/time/131500/recordDate/20170713","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170720/time/113000/recordDate/20170720","British Week:2017-W29","http://reference.data.gov.uk/id/week/2017-W29","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170727/time/123800/recordDate/20170727","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170803/time/100100/recordDate/20170803","British Week:2017-W31","http://reference.data.gov.uk/id/week/2017-W31","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170809/time/144400/recordDate/20170809","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170817/time/135000/recordDate/20170817","British Week:2017-W33","http://reference.data.gov.uk/id/week/2017-W33","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170824/time/134500/recordDate/20170824","British Week:2017-W34","http://reference.data.gov.uk/id/week/2017-W34","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170829/time/111500/recordDate/20170829","British Week:2017-W35","http://reference.data.gov.uk/id/week/2017-W35","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170903/time/134600/recordDate/20170903","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170912/time/110800/recordDate/20170912","British Week:2017-W37","http://reference.data.gov.uk/id/week/2017-W37","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/28550/year/2017","Sample assessments for Porthcurnick during 2017","187900","36020","50.18612904255592","-4.972549323471114","Sampling point at Porthcurnick","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20170921/time/131100/recordDate/20170921","British Week:2017-W38","http://reference.data.gov.uk/id/week/2017-W38","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
