"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Evenlode (Glyme to Thames) NVZ","S473","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Slade Barn Stream (Source to Windrush) NVZ","S485","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Leach (Source to Thames) NVZ","S476","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Evenlode (Bledington to Glyme confluence) NVZ","S475","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Burford Jurassic","UKGB40601G600400","Drinking Water Protected Area",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Hatherley Bk - conf Norman's Bk to conf R Severn NVZ","S579","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Upper Swell","GWSGZ0264","Safeguard Zone",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Taynton Stream (source to Windrush) NVZ","S484","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Hatherop Downs","G160","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","River Swilgate NVZ","S582","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Cherwell (Ray to Thames) and Woodeaton Brook NVZ","S472","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","River Chelt NVZ","S580","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Upper Thames Gravels","G84","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Windrush and tributaries (Little Rissington to Thames) NVZ","S483","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Great brook (Shill Brook to Thames) NVZ","S471","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Cotswold Jurassic","G83","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Glyme (Dorn confluence to Evenlode) NVZ","S474","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Thames GW","Burford Jurassic","GB40601G600400","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
